name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,8,80.0,31.6,1358,430,8156,2500,30.6,1,10.0,1,10.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/ar/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/ar/,2023-12-25 20:38:16.095419+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,1358,0,8156,0,0.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/be/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,1269,1269,7607,7607,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/bg/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/bg/,2022-10-12 16:59:49.118119+00:00,,1,0,0.0,10,100.0,0,0
Catalan,ca,10,2,20.0,34.5,1358,469,8156,2875,35.2,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/ca/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/ca/,2022-01-21 16:31:20.515661+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/cs/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/cs/,2023-07-23 21:51:28.501672+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,10,1,10.0,29.6,1358,402,8156,2532,31.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/da/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/da/,2023-11-09 14:00:30.420194+00:00,,5,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/de/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/de/,2023-07-22 03:50:18.417274+00:00,,7,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,1358,1358,8156,8156,100.0,1,10.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/en/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/en/,2021-11-07 11:38:44.524047+00:00,,21,0,0.0,10,100.0,0,1
Spanish,es,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/es/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/es/,2022-01-22 23:58:08.951964+00:00,,25,0,0.0,0,0.0,0,0
Estonian,et,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/et/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/et/,2022-04-06 23:09:57.758783+00:00,,11,0,0.0,0,0.0,0,0
Finnish,fi,10,4,40.0,8.1,1358,111,8156,603,7.3,0,0.0,1,10.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/fi/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/fi/,2023-05-23 05:51:15.644358+00:00,,5,0,0.0,0,0.0,0,1
French,fr,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/fr/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/fr/,2022-04-05 15:38:10.515946+00:00,,64,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/he/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/he/,2022-04-17 11:46:38.025084+00:00,,12,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,1358,0,8156,0,0.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/hr/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/hr/,2024-02-21 12:07:25.947140+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,9,90.0,61.2,1358,832,8156,5032,61.6,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/hu/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/hu/,2022-03-30 03:56:20.189586+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/it/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/it/,2022-07-31 13:40:30.356081+00:00,,2,0,0.0,10,100.0,0,1
Luxembourgish,lb,10,0,0.0,0.0,1358,0,8156,0,0.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/lb/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/lt/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/lt/,2023-10-10 23:59:43.662983+00:00,,10,0,0.0,0,0.0,0,0
Latvian,lv,10,3,30.0,3.2,1358,44,8156,260,3.1,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/lv/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/lv/,2021-12-10 13:17:10.052848+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,0,0.0,0.0,1358,0,8156,0,0.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/nb_NO/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,9,90.0,61.2,1358,832,8156,5032,61.6,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/nl/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/nl/,2023-02-27 13:36:52.698002+00:00,,1,0,0.0,0,0.0,1,0
Polish,pl,10,10,100.0,100.0,1358,1358,8156,8156,100.0,1,10.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/pl/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/pl/,2022-12-03 14:01:09.964794+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,1358,0,8156,0,0.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/pt/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/pt_BR/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/pt_BR/,2022-01-30 13:28:13.354041+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/ro/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/ro/,2022-10-08 13:43:02.350280+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/ru/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/ru/,2023-06-25 01:12:38.849839+00:00,,1,0,0.0,0,0.0,0,0
South American Indian (Other),sai,10,0,0.0,0.0,1358,0,8156,0,0.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/sai/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/sai/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,0,0.0,0.0,1358,0,8156,0,0.0,0,0.0,4,40.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/sk/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/sk/,2022-07-12 18:58:55.465160+00:00,,4,0,0.0,0,0.0,0,0
Serbian,sr,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/sr/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/sr/,2022-01-02 18:05:00.450107+00:00,,16,0,0.0,0,0.0,0,0
Swedish,sv,10,1,10.0,0.9,1358,13,8156,73,0.8,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/sv/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/sv/,2022-04-12 09:47:16.221239+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/tr/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/tr/,2023-09-11 19:18:19.555461+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,1,10.0,29.6,1358,402,8156,2532,31.0,1,10.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/uk/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/uk/,2023-12-12 17:25:26.350968+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/zh_Hans/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/zh_Hans/,2021-12-11 11:36:20.295121+00:00,,25,0,0.0,10,100.0,0,1
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,1358,1358,8156,8156,100.0,0,0.0,0,0.0,,https://translate.revolutionarygamesstudio.com/projects/thrive/thrive-store-pages/zh_Hant/,https://translate.revolutionarygamesstudio.com/translate/thrive/thrive-store-pages/zh_Hant/,2023-12-17 15:22:04.335214+00:00,,5,0,0.0,0,0.0,0,0
